﻿Parent,Subsidiary,Jurisdiction,Role,Title,Shares,Percent
The Vanguard Group,"Delta Air Lines, Inc.",,,,"66,966,728",10.40%
"BlackRock, Inc.","Delta Air Lines, Inc.",,,,"38,133,128",5.90%
Glen W. Hauenstein,Officers,,Executive,President,"945,804",
Alain M. Bellemare,Officers,,Executive,EVP & President - International,"158,530",
Peter W. Carter,Officers,,Executive,EVP & CLO and Corp. Secretary,"403,712",
Daniel C. Janki,Officers,,Executive,EVP & CFO,"210,921",
William C. Carroll,Officers,,Executive,Interim,"79,720",
Garrett L. Chase,Officers,,Executive,Interim,"77,750",
Edward H. Bastian,Officers,,Executive,Chief Executive Officer,"2,036,130",
Directors,"Delta Air Lines, Inc.",Delaware,,,"496,721",
Officers,"Delta Air Lines, Inc.",,,,,
"Delta Air Lines, Inc.",Aero Assurance Ltd.,Vermont,,,,
"Delta Air Lines, Inc.",SkyMiles,,,,,
"Delta Air Lines, Inc.",Services,,,,,
"Delta Air Lines, Inc.",Energy,,,,,
"Delta Air Lines, Inc.","Delta Vacations, LLC",Minnesota,,,,
"Delta Air Lines, Inc.","Endeavor Air, Inc.",Georgia,,,,
"Delta Air Lines, Inc.","Delta Flight Products, LLC",Delaware,,,,
"Delta Air Lines, Inc.","MIPC, LLC",Delaware,,,,
"Delta Air Lines, Inc.","New Sky, Ltd.",Bermuda,,,,
Services,DAL Global Technology Hub LLP,India,,,,
Services,"Delta Material Services, LLC",Delaware,,,,
Services,"Delta Professional Services, LLC",Delaware,,,,
Energy,"Epsilon Trading, LLC",Delaware,,,,
Energy,"Monroe Energy, LLC",Delaware,,,,
SkyMiles,SkyMiles Holdings Ltd.,Cayman Islands,,,,
SkyMiles,SkyMiles IP Finance Ltd.,Cayman Islands,,,,
SkyMiles,SkyMiles IP Holdings Ltd.,Cayman Islands,,,,
SkyMiles,SkyMiles IP Ltd.,Cayman Islands,,,,
